"TERM","TERMNAME","DEPT","Subj","Numb","Class_Title","Class#","UNITS","INSTRUCTORS","PRINT","STATUS","ENR","CAP","ROOM_CAP_REQ"
"2172","Spring 2017","HS","AHSS","150","Marching Lumberjacks","22516","1","","Y","X-Cancelled","0","75","1"
"2172","Spring 2017","HS","AHSS","180B","Special Topics B","22454","3","","N","T-Tentative","0","0","18"
"2172","Spring 2017","HS","AHSS","180B","Special Topics B","22455","3","","N","T-Tentative","0","0","18"
"2172","Spring 2017","CD","AIE","340","Instructional Practices","27008","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","ANTH","ANTH","306","North American Indians","21406","3","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","ANTH","ANTH","310","Theory and History in Anth","22736","4","","N","T-Tentative","0","1","1"
"2172","Spring 2017","ANTH","ANTH","329","Cultural Migrations: Mexico&US","22228","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","329","Cultural Migrations: Mexico&US","22228","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","332","Skeletal Biology & Forensics","22913","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","333","Primate Adaptation & Evolution","22367","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","338","Biological Anth Lab","22430","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","338","Biological Anth Lab","22430","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","339","Special Topics Biol Anthro","22767","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","339","Zooarchaeology","22820","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","341","Anthropological Linguistics","22283","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","341","Anthropological Linguistics","22283","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","359","Greek & Etrusco-Roman World","21407","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","359","Greek & Etrusco-Roman World","21407","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ANTH","ANTH","430","Queer Across Cultures","22768","4","","Y","X-Cancelled","0","10","25"
"2172","Spring 2017","ANTH","ANTH","485","Masks & Cultures:  West Africa","22770","1","","Y","T-Tentative","0","15","77"
"2172","Spring 2017","ANTH","ANTH","485","Anthropology of Social Justice","22807","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","103","Introduction to Art History","21522","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104B","Ancient Art","21878","3","","N","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104C","Medieval Art","22798","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104F","Renaissance Art","22352","3","","N","T-Tentative","0","55","55"
"2172","Spring 2017","ART","ART","104G","Baroque Art","21879","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104H","19th Century Art","22412","3","","Y","T-Tentative","0","65","65"
"2172","Spring 2017","ART","ART","104I","20th Century Art","22310","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104J","Art in the United States","22413","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104K","Africa,Oceania, the Americas","22799","3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","ART","ART","104M","Latin American Art","22414","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","104M","Latin American Art","22415","3","","Y","T-Tentative","0","55","55"
"2172","Spring 2017","ART","ART","105B","Fundamentals of Drawing","21443","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","105C","2D Foundations","21882","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","105C","2D Foundations","22417","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","106","Painting I","21446","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","107","Printmaking I","22144","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","108","Graphic Design I","21519","3","","N","T-Tentative","0","20","24"
"2172","Spring 2017","ART","ART","108","Graphic Design I","22224","3","","N","T-Tentative","0","1","1"
"2172","Spring 2017","ART","ART","109","Sculpture I","21451","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","122","Life Drawing I","21492","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","250","Darkroom Photography","21453","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","250","Darkroom Photography","21454","3","","Y","T-Tentative","0","18","24"
"2172","Spring 2017","ART","ART","273","Illustration I","22703","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","301","Topics in Western Art History","21523","3","","Y","X-Cancelled","0","65","70"
"2172","Spring 2017","ART","ART","301","Topics in Western Art History","21486","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","301","Topics in Western Art History","21881","3","","Y","T-Tentative","0","65","70"
"2172","Spring 2017","ART","ART","301M","Caravaggio and His Influence","22704","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ART","ART","302","Topics in Global Art History","27272","3","","Y","T-Tentative","0","65","65"
"2172","Spring 2017","ART","ART","304","American Monuments and Icons","22800","3","","Y","T-Tentative","0","65","70"
